OrganisationLabel,OrganisationURI,PublishedDate,DurationFrom,DurationTo,LatestData,Period,GeoEntityName,GeoCode,GeoName,GeoURI,PersonsAllAges_PercentageRatio,MalesAllAges_PercentageRatio,FemalesAllAges_PercentageRatio
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2021-08-01T00:00:00,2022-07-31T23:59:59,TRUE,2021-2022,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,6.8,5.6,8.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2021-08-01T00:00:00,2022-07-31T23:59:59,TRUE,2021-2022,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,7.8,7.2,8.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2021-08-01T00:00:00,2022-07-31T23:59:59,TRUE,2021-2022,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,4,5.2,2.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2021-08-01T00:00:00,2022-07-31T23:59:59,TRUE,2021-2022,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,3.5,-3.1,10.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2021-08-01T00:00:00,2022-07-31T23:59:59,TRUE,2021-2022,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,16.7,12,21.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2021-08-01T00:00:00,2022-07-31T23:59:59,TRUE,2021-2022,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,4.8,6,3.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2021-08-01T00:00:00,2022-07-31T23:59:59,TRUE,2021-2022,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,8.3,2.6,14.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2021-08-01T00:00:00,2022-07-31T23:59:59,TRUE,2021-2022,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,4.1,9.6,-1.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2020-08-01T00:00:00,2021-07-31T23:59:59,,2020-2021,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,30.7,30.4,30.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2020-08-01T00:00:00,2021-07-31T23:59:59,,2020-2021,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,23.3,22.7,23.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2020-08-01T00:00:00,2021-07-31T23:59:59,,2020-2021,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,23.6,25.3,25.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2020-08-01T00:00:00,2021-07-31T23:59:59,,2020-2021,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,51,38.9,64.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2020-08-01T00:00:00,2021-07-31T23:59:59,,2020-2021,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,27,41.3,12.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2020-08-01T00:00:00,2021-07-31T23:59:59,,2020-2021,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,13.3,23,3.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2020-08-01T00:00:00,2021-07-31T23:59:59,,2020-2021,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,43.6,31.6,57.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2020-08-01T00:00:00,2021-07-31T23:59:59,,2020-2021,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,39.3,33.2,47.3
