OrganisationLabel,OrganisationURI,PublishedDate,DurationFrom,DurationTo,LatestData,Period,GeoEntityName,GeoCode,GeoName,GeoURI,Persons(Number)DeathsUnder75,Persons(DASR)DeathsUnder75,Females(Number)DeathsUnder75,Females(DASR)DeathsUnder75,Males(Number)DeathsUnder75,Males(DASR)DeathsUnder75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2018-01-01T00:00:07,2020-12-31T23:59:59,TRUE,2018-2020,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,1820,75.9,605,48.8,1220,104.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2018-01-01T00:00:07,2020-12-31T23:59:59,TRUE,2018-2020,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,180,90.3,50,49.3,130,132.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2018-01-01T00:00:07,2020-12-31T23:59:59,TRUE,2018-2020,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,490,89,180,63.9,310,115.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2018-01-01T00:00:07,2020-12-31T23:59:59,TRUE,2018-2020,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,210,94.5,85,75.6,125,114.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2018-01-01T00:00:07,2020-12-31T23:59:59,TRUE,2018-2020,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,225,60.6,80,40.5,145,82.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2018-01-01T00:00:07,2020-12-31T23:59:59,TRUE,2018-2020,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,220,73.9,65,42,155,106.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2018-01-01T00:00:07,2020-12-31T23:59:59,TRUE,2018-2020,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,275,60.2,75,31.8,200,90.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2018-01-01T00:00:07,2020-12-31T23:59:59,TRUE,2018-2020,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,225,70.3,70,42.6,155,99
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2017-01-01T00:00:07,2019-12-31T23:59:59,,2017-2019,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,1805,75.9,595,48.5,1210,104.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2017-01-01T00:00:07,2019-12-31T23:59:59,,2017-2019,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,185,94.6,50,51.7,135,139.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2017-01-01T00:00:07,2019-12-31T23:59:59,,2017-2019,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,490,90.3,180,64,315,118.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2017-01-01T00:00:07,2019-12-31T23:59:59,,2017-2019,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,200,90.6,75,67.2,125,114.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2017-01-01T00:00:07,2019-12-31T23:59:59,,2017-2019,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,230,63,80,41.3,150,86
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2017-01-01T00:00:07,2019-12-31T23:59:59,,2017-2019,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,230,78.8,65,41,170,117.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2017-01-01T00:00:07,2019-12-31T23:59:59,,2017-2019,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,255,56.9,75,31.5,180,84.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2017-01-01T00:00:07,2019-12-31T23:59:59,,2017-2019,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,210,66.3,75,44.6,140,89.1
