Organisation Name,Organisation Code,Published Date,Latest Data,Duration From,Duration To,Geo Entity Name,Geo Code,Geo Name,Geo URI,Reporting Period Type,Period,ContractReferenceNo,TitleOfTheAgreement,LocalAuthorityDirectorateOrServiceResponsible,DescriptionOfGoodsAndServices,ContractStartDate,EndDate,ReviewDate,ContractValue,IrrecoverableVAT,TenderType,SupplierName,SupplierPostcode,SupplierRegisteredCompanyNumber,SMESupplier,VCSSupplier,VCSRegistrationNumber
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN227727,Prepaid Accounts,Commercial Services - People,Prepaid cards and accounts for Direct Payments.,03/04/2017,31/03/2021,01/04/2020,120000.00,0.00,RFQ,Aquarium Software Limited,WA14 2UN,5802151,True ,True , 
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN230315,Tender Batch 0954,Transport Services,Home to school transport,01/04/2017,28/03/2020,28/03/2020,26520.00,0.00,ITT,Stagecoach East Midlands,LN6 3QP,232799,False ,True , 
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN230356,Community Supported Living Open Select List - Re-Opening 2017,Adult Care (CTPS),Supported living services to people in the community who have learning disabilities and other specialist service requirements.,01/07/2017,31/05/2020,31/05/2019,26000000.00,0.00,RFQ,Multiple Suppliers - details at https://procontract.due-north.com/ContractsRegister/Index?resetFilter=True,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN230454,Conversion of CallConnect Vehicles Tender,Transport Services,This Framework with Lincolnshire County Council to adapt vehicles for the Council's unique CallConnect demand responsive service which provides rural bus journeys across Lincolnshire and neighbouring authorities.,01/04/2017,31/03/2020,01/01/2019,10000.00,0.00,ITT,Multiple Suppliers - details at https://procontract.due-north.com/ContractsRegister/Index?resetFilter=True,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN230720,Traffic Control CCTV System Service Term Contract,Highways Infrastructure,Traffic Control CCTV System Service Term Contract,01/04/2017,31/03/2020,01/01/2020,30000.00,0.00,RFQ,OpenView Security Solutions Limited,RM7 7PJ,3376202,False ,True , 
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN230961,Further Competition for Temporary Agency Staff for Lincolnshire County Council,Human Resources,Provision of Temporary Agency Staff to Lincolnshire County Council,04/09/2017,29/01/2023,04/02/2022,30000000.00,0.00,Other (Further Competition under Lot 3 ESPO MSTAR II Framework Ref 653F),Multiple Suppliers - details at https://procontract.due-north.com/ContractsRegister/Index?resetFilter=True,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN230992,Cash Collection Service PL15/016,Business Support,Cash collection and coin delivery for Lincolnshire county Council sites.,01/04/2017,31/03/2022,31/03/2021,60816.00,0.00,ITT,Kings Armoured Security Services Limited,DE21 4SZ,,True ,True , 
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN232973,PTU/ENCTS2,Transport Services,Concessionary Travel Scheme and Smart Ticketing Solutions and Support,01/04/2017,31/03/2020,06/01/2020,21000.00,0.00,RFQ,ESP Systex Limited,HU9 1ED,1599791,True ,False ,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN234421,Contract relating to the provision of the countywide Wellbeing Service,Public Health (CTPS),"The Wellbeing Service is a generic service, available to 18 years and over across Lincolnshire. It aims to promote independence and support independent living through delivering community based services and facilitation to include: Assessment; Generic Support; Hospital in-reach; Small aids and adaptations; Resettlement; and Telecare response.",01/04/2018,31/03/2023,31/03/2022,32288792.00,0.00,Other (Light Touch Regime),ELDC,LN11 8UP, ,False ,True , 
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-10T00:00:00,TRUE,2017-01-04T00:00:00,2023-12-31T00:00:00,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Cumulative,2017-2023,DN238503,Transportation of Election Materials,Commercial Services - Infrastructure (Procurement),to transport election materials around East Lindsey.,01/04/2017,31/03/2020,01/07/2019,35500.00,0.00,RFQ,C&R Removals & Storage Limited,LN11 0LQ,9295538,True ,True , 
