OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Respite,100675255,340084,122 Scorer Street Care Home,2977.71
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Respite,100675255,340084,122 Scorer Street Care Home,110.29
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675567,346133,15 The Sycamores,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Mental Health,Private Contractors,Nursing Care Long Term,100675567,346133,15 The Sycamores,4663.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Schools Block - Delegated (DSB),Communications and Computing,Computer Software,31418481,341415,1decision Ltd,525
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667595,311154,1st Call County Taxis,690.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667595,311154,1st Call County Taxis,207.82
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667595,311154,1st Call County Taxis,177.36
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667595,311154,1st Call County Taxis,228.32
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Contract Hire and Operating Leases,Childrens Social Care Transport,100667072,308846,1st Choice Cabs,1200
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Family Assessment and Support Teams,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667074,308846,1st Choice Cabs,1500
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Family Assessment and Support Teams,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667426,308846,1st Choice Cabs,217.55
