OrganisationLabel,OrganisationURI,PublishedDate,DurationFrom,DurationTo,LatestData,ReportingPeriodType,GeoEntityName,GeoCode,GeoName,GeoURI,Year,LiveBirths(Number),LiveBirths(RatePer1000)
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2021-01-01T00:00:00,2021-12-31T23:59:59,TRUE,Calendar Year,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,2021,6559,50.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2021-01-01T00:00:00,2021-12-31T23:59:59,TRUE,Calendar Year,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,2021,705,55.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2021-01-01T00:00:00,2021-12-31T23:59:59,TRUE,Calendar Year,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,2021,1070,55.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2021-01-01T00:00:00,2021-12-31T23:59:59,TRUE,Calendar Year,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,2021,949,38.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2021-01-01T00:00:00,2021-12-31T23:59:59,TRUE,Calendar Year,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,2021,962,49.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2021-01-01T00:00:00,2021-12-31T23:59:59,TRUE,Calendar Year,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,2021,901,57.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2021-01-01T00:00:00,2021-12-31T23:59:59,TRUE,Calendar Year,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,2021,1207,51.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2021-01-01T00:00:00,2021-12-31T23:59:59,TRUE,Calendar Year,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,2021,765,52.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2020-01-01T00:00:00,2020-12-31T23:59:59,,Calendar Year,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,2020,6600,52.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2020-01-01T00:00:00,2020-12-31T23:59:59,,Calendar Year,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,2020,655,54.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2020-01-01T00:00:00,2020-12-31T23:59:59,,Calendar Year,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,2020,1026,55.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2020-01-01T00:00:00,2020-12-31T23:59:59,,Calendar Year,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,2020,1068,45.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2020-01-01T00:00:00,2020-12-31T23:59:59,,Calendar Year,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,2020,984,51.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2020-01-01T00:00:00,2020-12-31T23:59:59,,Calendar Year,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,2020,854,56
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2020-01-01T00:00:00,2020-12-31T23:59:59,,Calendar Year,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,2020,1221,53.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2020-01-01T00:00:00,2020-12-31T23:59:59,,Calendar Year,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,2020,792,54.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2019-01-01T00:00:00,2019-12-31T23:59:59,,Calendar Year,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,2019,6767,54.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2019-01-01T00:00:00,2019-12-31T23:59:59,,Calendar Year,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,2019,734,61.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2019-01-01T00:00:00,2019-12-31T23:59:59,,Calendar Year,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,2019,1081,58.1
