Dataset ID (DSID),Dataset Name,Field,Type,Mandatory or Optional requirement (MOR),Field Description,Schema,LCC Mapping,Schema Comments,Schema Data Rules Comment,FormatReference,Example
46,Childrens Centres,Organisation Name,String,Optional,Name of the organisation that is the asset owner and if not the owner the main user of the asset.,LGA,,,Name of the Organisation's area coverage. Would be beneficial if added to all the datasets,Name of the Organisation's area coverage.,Lincolnshire
46,Childrens Centres,Organisation URI,String,Optional,A unique code to identify the asset owning/using organisation.   For LAs this can be the URI from Open Data Communities.,LGA,,,,http://opendatacommunities.org/def/concept/folders/themes/geography,Lincolnshire County Council:  http://opendatacommunities.org/doc/geography/administration/cty/E10000019
46,Childrens Centres,Published Date,DateTime,Optional,Date at which the information provided is true.  This field shows the Publication date. It represents the Applicable Date in LGA Schema.,LGA,,,Include this field to show the publication date of the dataset (ie. the date on which the dataset's information is true).,https://www.w3.org/TR/NOTE-datetime,YYYY-MM-DDThh:mm:ss      eg:  2017-02-15T00:00:00
46,Childrens Centres,Duration From,DateTime,Optional,"Dataset time period start, or start of accounting/reporting period.  DurationFrom will always include a Time of 00:00:00.",LGA,,,"Dataset time period start, or start of accounting/reporting period.  DurationFrom will always include a Time of 00:00:00.",http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-04-01T00:00:00
46,Childrens Centres,Duration To,DateTime,Optional,"Dataset time period end, or end of accounting/reporting period.",LGA,,,"Dataset time period end, or end of accounting/reporting period.",http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-06-30T23:59:59
46,Childrens Centres,Latest Data,Boolean,Optional,TRUE where the data is the latest for the indicator.  Else blank.,LCC,,,,,TRUE
46,Childrens Centres,Unique Asset Identity,String,Mandatory,"Local reference identifier used by the local body, sometimes known as local name or building block.",LGA,Site Ref,,,,
46,Childrens Centres,URN,String,Optional,Unique Reference Number (URN) of the establishment in national EduBase system,LCC,,,,,
46,Childrens Centres,Establishment Status,String,Optional,Status of the establishment.  Encoded list: Open; Closed.,LCC,,,,,
46,Childrens Centres,Open Date,DateTime,Optional,Date opened,LCC,,,,http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-04-01T00:00:00
46,Childrens Centres,Close Date,DateTime,Optional,Date closed (if applicable),LCC,,,,http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-04-01T00:00:00
46,Childrens Centres,AreaName,String,Mandatory,General area in which the Childrens Centre is located,LCC,,,,,West Lindsey Rural
46,Childrens Centres,MainSite,String,Mandatory,"Yes if the Childrens Centre is a Main Site, else blank",LCC,,,,,
46,Childrens Centres,Establishment Name,String,Mandatory,Name of the Childrens Centre establishment,LCC,,,,,
46,Childrens Centres,Property Name,String,Mandatory,"Common title or name used for the asset.  Property that the Childrens Centre is located at, if different from the establishment name.  Else blank.",LGA,Property,,,,
46,Childrens Centres,Property Number,String,Mandatory,Number of the land or building,LGA,,,,,
46,Childrens Centres,Street Name,String,Mandatory,Street name of the property address,LGA,,,,,
46,Childrens Centres,Locality,String,Optional,Locality name of the property address,LCC,,LCC additional field,,,
46,Childrens Centres,Post Town,String,Mandatory,Postal town of the property address,LGA,,,,,
46,Childrens Centres,Post Code,String,Mandatory,UK postcode of the property,LGA,,,,,
46,Childrens Centres,Telephone Number,String,Optional,Telephone Number of the Childrens Centre,LCC,,,,,
46,Childrens Centres,Coordinate Reference System,String,Mandatory,Indicates which coordinate reference system the geographic coordinates will refer to,LGA,,,,,
46,Childrens Centres,GeoX,Number,Mandatory,Longitude or east grid reference for centroid of application boundary. To enable the asset to be plotted on a map,LGA,Easting,,,,
46,Childrens Centres,GeoY,Number,Mandatory,Latitude or north grid reference for centroid of application boundary. To enable the asset to be plotted on a map,LGA,Northing,,,,
46,Childrens Centres,GeoPoint Licensing URL,URL,Optional,URL of any page that describes any licensing restrictions on using the northing and easting and UPRN values.,LGA,,,,,https://www.ordnancesurvey.co.uk/about/governance/policies/addressbase-uprn.html
46,Childrens Centres,GeoEntity Name,String,Optional,Type of geographic area,LCC,,,,http://statistics.data.gov.uk/areas,District Council
46,Childrens Centres,GeoCode,String,Optional,ONS geography identifier for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,E07000137
46,Childrens Centres,GeoName,String,Optional,ONS geography name for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,East Lindsey
46,Childrens Centres,GeoURI,String,Optional,ONS geography linked data URI for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,http://statistics.data.gov.uk/doc/statistical-geography/E07000137
