Dataset ID (DSID),Dataset Name,Field,Type,Mandatory or Optional requirement (MOR),Field Description,Schema,LCC Mapping,Schema Comments,Schema Data Rules Comment,FormatReference,Example
55,Election Results,Organisation Label,String,Optional,Name of the organisation that is the asset owner and if not the owner the main user of the asset.,LGA,,,Name of the Organisation's area coverage,,Lincolnshire
55,Election Results,Organisation URI,String,Optional,A unique code to identify the asset owning/using organisation.   For LAs this can be the URI from Open Data Communities.,LGA,,,URI weblink for the Organisation,http://opendatacommunities.org/def/concept/folders/themes/geography,Lincolnshire County Council:  http://opendatacommunities.org/doc/geography/administration/cty/E10000019
55,Election Results,Published Date,DateTime,Optional,Date at which the information provided is true.  This field contains the publication date.,LGA,,,Include this field to show the publication date of the dataset (ie. the date on which the dataset's information is true).,https://www.w3.org/TR/NOTE-datetime,YYYY-MM-DDThh:mm:ss      eg:  2017-02-15T00:00:00
55,Election Results,Duration From,DateTime,Optional,"Dataset time period start, or start of accounting/reporting period.  DurationFrom will always include a Time of 00:00:00.",LGA,,,"Dataset time period start, or start of accounting/reporting period.  DurationFrom will always include a Time of 00:00:00.",http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-04-01T00:00:00
55,Election Results,Duration To,DateTime,Optional,"Dataset time period end, or end of accounting/reporting period",LGA,,,"Dataset time period end, or end of accounting/reporting period.  DurationTo will always include a Time of 23:59:59",http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-06-30T23:59:59
55,Election Results,Latest Data,Boolean,Mandatory,TRUE where the data is the latest for the indicator.  Else blank,LCC,,,,,
55,Election Results,Reporting Period Type,String,Mandatory,The type of time period the data record covers (eg. 4 Yearly),LCC,,,"The type of time period the data record covers (eg. Financial Year, Calendar Year, Month, Quarter)",,4 Yearly
55,Election Results,Reporting Period,DateTime,Mandatory,Time period the data record covers  (eg. calendar  year1-year4).,LCC,,,,http://calendars.wikia.com/wiki/ISO_8601,2021-2025
55,Election Results,Geo Entity Name,String,Optional,Type of geographic area,LCC,,,,http://statistics.data.gov.uk/areas,County Electoral Division
55,Election Results,Geo Code,String,Optional,ONS geography identifier for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,E58000888
55,Election Results,Geo Name,String,Optional,ONS geography name for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,Bassingham & Welbourn
55,Election Results,Geo URI,String,Optional,ONS geography linked data URI for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000888
55,Election Results,Data Category,String,Optional,Each data record will be categorised as either:  Votes | Turnout.  Votes denotes polling results.  Turnout refers to polling levels for the electorate.,LCC,,,,,
55,Election Results,Elected,String,Optional,Votes records only:  Yes for a candidate elected as County Councillor for the electoral division.  Else blank.,LCC,,,,,Yes
55,Election Results,Candidate Name,String,Optional,Votes records only:  Name of the Candidate.   (Or this field may instead contain a record for spoilt votes),LCC,,,,,"BLOGGS, JO"
55,Election Results,Party Name,String,Optional,"Votes records only:  The candidate's Political Party name, if applicable.  For no Party, this field is left blank.   (Also is left blank within a record for spoilt votes, if one is included in the records only)",LCC,,,,,"The candidate's Political Party name, if applicable.  Else blank"
55,Election Results,Votes Count,Number,Optional,Votes records only:  Number of votes counted for the candidate,LCC,,,,,1187
55,Election Results,Voteshare Percent,Number,Optional,"Votes records only:  For the candidate, percentage of all the votes counted ",LCC,,,Percentage shown as whole number (no Decimal places),,39
55,Election Results,Majority Votes Count,Number,Optional,Votes records only:  Number of votes as the winning margin of the elected candidate.  Blank for candidates not elected.,LCC,,,,,
55,Election Results,All Votes Total,Number,Optional,Turnout records only:  Total of all votes counted in the election (this total might also include spoilt votes),LCC,,,,,
55,Election Results,Electorate Persons,Number,Optional,Turnout records only:  Number (count) of all persons in the area who were entitled to vote in the the election,LCC,,,,,
55,Election Results,Turnout Percent,Number,Optional,Turnout records only:  Percentage of the electorate who voted in the election,LCC,,,Percentage shown as whole number (no Decimal places),,48
