OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,ReportingPeriodType,Period,GeoEntityName,GeoCode,GeoName,GeoURI,WhistleblowerReports,ResultingInvestigations
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,TRUE,2022-04-01T00:00:00,2023-03-31T23:59:59,Financial Year,2022-2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,13,0
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,2021-2022,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,26,3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,2020-2021,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,29,3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,2019-2020,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,42,3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,2018-2019,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,36,18
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,2017-2018,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,36,9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,2016-2017,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,29,12
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2015-04-01T00:00:00,2016-03-31T23:59:59,Financial Year,2015-2016,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,30,10
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2014-04-01T00:00:00,2015-03-31T23:59:59,Financial Year,2014-2015,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,19,7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2013-04-01T00:00:00,2014-03-31T23:59:59,Financial Year,2013-2014,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,17,3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-05-26T00:00:00,,2012-04-01T00:00:00,2013-03-31T23:59:59,Financial Year,2012-2013,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,17,5
