OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Learning Disabilities,Private Contractors,Residential Care Respite,100664025,340084,122 Scorer Street Care Home,110.29
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Learning Disabilities,Private Contractors,Residential Care Respite,100664025,340084,122 Scorer Street Care Home,3308.57
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664374,346133,15 The Sycamores,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Mental Health,Private Contractors,Nursing Care Long Term,100664374,346133,15 The Sycamores,4663.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Grants and Subscriptions,Subscriptions (non staff),31386547,341415,1decision Ltd,150
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Grants and Subscriptions,Subscriptions (non staff),31386547,341415,1decision Ltd,150
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Grants and Subscriptions,Subscriptions (non staff),31386547,341415,1decision Ltd,150
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656732,311154,1st Call County Taxis,105.11
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656732,311154,1st Call County Taxis,347.92
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656732,311154,1st Call County Taxis,89.37
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Learning Disabilities,Contract Hire and Operating Leases,Childrens Social Care Transport,100656351,308846,1st Choice Cabs,720
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Learning Disabilities,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100655803,308846,1st Choice Cabs,595
