OrganisationLabel,OrganisationURI,PublishedDate,DurationFrom,DurationTo,LatestData,ReportingPeriodType,Period,GeoEntityName,GeoCode,GeoName,GeoURI,HholdWasteCollectedPerPersonKg,HholdWasteRecycledPercentage
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2021-04-01T00:00:00,2022-03-31T23:59:59,TRUE,Financial Year,2021-2022,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,591.2,39.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2021-04-01T00:00:00,2022-03-31T23:59:59,TRUE,Financial Year,2021-2022,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,627,34.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2021-04-01T00:00:00,2022-03-31T23:59:59,TRUE,Financial Year,2021-2022,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,487.2,40.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2021-04-01T00:00:00,2022-03-31T23:59:59,TRUE,Financial Year,2021-2022,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,530.1,33.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2021-04-01T00:00:00,2022-03-31T23:59:59,TRUE,Financial Year,2021-2022,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,521.5,44
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2021-04-01T00:00:00,2022-03-31T23:59:59,TRUE,Financial Year,2021-2022,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,615,31.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2021-04-01T00:00:00,2022-03-31T23:59:59,TRUE,Financial Year,2021-2022,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,517.3,39.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2021-04-01T00:00:00,2022-03-31T23:59:59,TRUE,Financial Year,2021-2022,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,550.9,41.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2020-04-01T00:00:00,2021-03-31T23:59:59,,Financial Year,2020-2021,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,440,40.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2020-04-01T00:00:00,2021-03-31T23:59:59,,Financial Year,2020-2021,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,414.6,34.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2020-04-01T00:00:00,2021-03-31T23:59:59,,Financial Year,2020-2021,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,413.2,39.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2020-04-01T00:00:00,2021-03-31T23:59:59,,Financial Year,2020-2021,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,385.2,34.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2020-04-01T00:00:00,2021-03-31T23:59:59,,Financial Year,2020-2021,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,435.5,43.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2020-04-01T00:00:00,2021-03-31T23:59:59,,Financial Year,2020-2021,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,376.7,27.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2020-04-01T00:00:00,2021-03-31T23:59:59,,Financial Year,2020-2021,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,404.6,40.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2020-04-01T00:00:00,2021-03-31T23:59:59,,Financial Year,2020-2021,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,449.2,42
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2019-04-01T00:00:00,2020-03-31T23:59:59,,Financial Year,2019-2020,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,458.8,43.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-03-04T00:00:00,2019-04-01T00:00:00,2020-03-31T23:59:59,,Financial Year,2019-2020,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,390.5,37.2
