Organisation Name,Organisation Code,PublishedDate,LatestData,DurationFrom,DurationTo,ReportingPeriodType,GeoEntityName,GeoURI,GeoCode,GeoName,ReportingPeriod,ChildrenInCareByHomeAddress,ChildrenInCareByPlacementAddress,ChildrenInNeedByHomeAddress
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:00,2023-03-31T23:59:59,Financial Year,County,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,E10000019,Lincolnshire,2022-2023,654,570,2857
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:01,2023-03-31T23:59:60,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,E07000136,Boston,2022-2023,65,60,236
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:02,2023-03-31T23:59:61,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,E07000137,East Lindsey,2022-2023,129,134,600
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:03,2023-03-31T23:59:62,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,E07000138,Lincoln,2022-2023,178,81,608
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:04,2023-03-31T23:59:63,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,E07000139,North Kesteven,2022-2023,54,95,294
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:05,2023-03-31T23:59:64,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,E07000140,South Holland,2022-2023,63,53,293
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:06,2023-03-31T23:59:65,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,E07000141,South Kesteven,2022-2023,93,69,435
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:07,2023-03-31T23:59:66,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,E07000142,West Lindsey,2022-2023,72,78,391
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,TRUE,2022-04-01T00:00:08,2023-03-31T23:59:67,Financial Year,,,,Out of County,2022-2023,74,158,188
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,County,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,E10000019,Lincolnshire,2021-2022,684,579,3066
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,E07000136,Boston,2021-2022,77,61,260
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,E07000137,East Lindsey,2021-2022,123,131,624
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,E07000138,Lincoln,2021-2022,193,87,708
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,E07000139,North Kesteven,2021-2022,54,78,304
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,E07000140,South Holland,2021-2022,68,59,330
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,E07000141,South Kesteven,2021-2022,91,73,417
